

Nathaniel Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039513
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Blundell
Gender	Male
Abode	Codrington Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jan 1840
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	James Smith; Ellen Smith, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 55, Entry 109
Source	LDS Film 1656374
Witnessed By	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039513&Relationship=Witness_1
Witnessed By	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039513&Relationship=Witness_2
Married To	Hannah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039513&Relationship=Bride



