

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181184
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Crooked Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Mar 1844
Register	Baptisms 1843 - 1844, Page 186, Entry 1483
Source	LDS Film 93884
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181184&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181184&Relationship=2ndParent



