

Martha Lawrenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060100
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Lawrenson
Former/Maiden/Other Surname 1	Hooton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Johnson St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1804
Date Of Child's Birth	26 May 1804
Register	Baptisms 1799 - 1810, Page 168, Entry 2
Source	LDS Film 1656377
Parent Of	George Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060100&Relationship=Baptised
Married To	John Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060100&Relationship=1stParent



