

John Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432257
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Williams
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Cotter Street
Year	1841
Parish	St James, Toxteth, Lancashire
Date Of Baptism	7 Feb 1841
Baptising Minister	Henry Jones, Curate
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 68, Entry 542
Source	LDS Film 1468981
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432257&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432257&Relationship=2ndParent



