

John Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Head Street
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Baptism	23 Jan 1843
Baptising Minister	Hy. Hampton
Notes	This entry shd have been made above, at the third entry of this page next [to] its twin Brother - James. Hy. H. [in left margin]
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 89, Entry 8
Source	LDS Film 1468981
Parent	Thomas Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432615&Relationship=1stParent
Parent	Mary Ann Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432615&Relationship=2ndParent



