

David Wrigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119949
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Wrigley
Parent's Occupation (As Documented)	Cotton Worker
Parent's Occupation (Standardised)	Cotton Worker
Gender	Male
Abode	Gt. Nelson St. North
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 1, Entry 2
Source	LDS Film 1656419
Parent	James Hardy Wrigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119949&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119949&Relationship=2ndParent



