

James Malcolm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085588
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Malcolm
Gender	Male
Abode	Hale St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1857
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	David Johnstone; Eliza Cunningham
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 106, Entry 212
Source	LDS Film 1656679
Witnessed By	David Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085588&Relationship=Witness_1
Witnessed By	Eliza Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085588&Relationship=Witness_2
Married To	Sarah Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085588&Relationship=Bride



