

Jonathan White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075826
First Name (With Contractions)	Jn.
First Name (Without Contractions)	Jonathan
Surname	White
Gender	Male
Year	1842
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	5 Jul 1842
Witnesses	Jn. White; Dora Harrington
Marriage Type	Licence
Marrying Minister	Henry Carpenter, Offg. Minister
Register	Marriages 1837 - 1848, Page 121, Entry 241
Source	LDS Film 1545920
Witnessed Marriage Of	Edmund White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075826&Relationship=Groom
Witnessed Marriage Of	Emily Harrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075826&Relationship=Bride



