

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039611
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1840
Witnesses	John Martin, (X); Mary Robinson, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 109, Entry 218
Source	LDS Film 93290
Witnessed Marriage Of	William Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039611&Relationship=Groom
Witnessed Marriage Of	Betty Snape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039611&Relationship=Bride



