

Christian Frederick Empke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226349
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Middle or Other Names	Frederick
Surname	Empke
Gender	Male
Abode	Liverpool
Year	1842 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1842
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1831 - 1908, Page 30, Entry 238
Source	LDS Film 1545919
Parent Of	Mary Jane Empke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226349&Relationship=Baptised
Married To	Ann Jane Empke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226349&Relationship=2ndParent



