

Catherine Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130285
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Morgan
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Cavendish Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 237, Entry 1891
Source	LDS Film 93877
Parent	Edwin Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130285&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130285&Relationship=2ndParent



