

Joseph Battersby Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190330
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Battersby
Surname	Duckworth
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Tranmere, Cheshire
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Dec 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 11, Entry 1566
Source	LDS Film 1068892
Parent	Nicholas Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190330&Relationship=1stParent
Parent	Lucinda Ann Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190330&Relationship=2ndParent



