

James Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174209
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lomax
Gender	Male
Abode	Anderson Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Mar 1842
Register	Baptisms 1841 - 1842, Page 252, Entry 2015
Source	LDS Film 2045907
Parent Of	Catherine Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174209&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174209&Relationship=2ndParent



