

David Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125340
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Vernon
Gender	Male
Abode	Hill St Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1828
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1827 - 1828, Page 114, Entry 908
Source	LDS Film 1656419
Parent Of	Sarah Ann Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125340&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125340&Relationship=2ndParent



