

Samuel Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192350
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Foulkes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Back Rathbone St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 155, Entry 1238
Source	LDS Film 93885
Parent	Edward Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192350&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192350&Relationship=2ndParent



