

Ovington Only	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037216
First Name (With Contractions)	Ovington
First Name (Without Contractions)	Ovington
Surname	Only
Gender	Unknown
Abode	Barter street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1792
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	20 Sep 1792
Register	Baptisms 1792, Page 266, Entry 990
Source	LDS Film 93833
Parent Of	Ovington Only	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037216&Relationship=Baptised
Married To	James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037216&Relationship=2ndParent



