

Frederick Nettle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110514
First Name (With Contractions)	Fredk.
First Name (Without Contractions)	Frederick
Surname	Nettle
Gender	Male
Abode	St. James's St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Aug 1834
Register	Burials 1833 - 1835, Page 118, Entry 8636
Source	LDS Film 560881
Parent Of	Elizabeth Nettle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110514&Relationship=Deceased



