

John Richardson Rudd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135122
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Richardson
Surname	Rudd
Parent's Occupation (As Documented)	Croper
Parent's Occupation (Standardised)	Cropper
Gender	Male
Abode	Green Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1829 - 1830, Page 372, Entry 2976
Source	LDS Film 93878
Parent	John Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135122&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135122&Relationship=2ndParent



