

Elizabeth Fairbrother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037572
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fairbrother
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	Shaw Brow
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1792
Date Of Child's Birth	4 Sep 1792
Register	Baptisms 1785 - 1800, Page 12, Entry 36
Source	LDS Film 1656195
Parent Of	James Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037572&Relationship=Baptised
Married To	George Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037572&Relationship=1stParent



