

Catharine Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054003
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Midghall Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1801
Date Of Child's Birth	30 Jul 1801
Register	Baptisms 1769 - 1812, Page 62, Entry 3
Source	LDS 1656373
Parent Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054003&Relationship=Baptised
Married To	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054003&Relationship=1stParent



