

John Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelshaw
Gender	Male
Year	1832
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Feb 1832
Witnesses	John Kelshaw; Ann Sparks
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 112, Entry 336
Source	LDS Film 2147913
Witnessed Marriage Of	James Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073118&Relationship=Groom
Witnessed Marriage Of	Mary Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073118&Relationship=Bride



