

John Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054201
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corlett
Gender	Male
Abode	Basnett St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Feb 1805
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	25 Feb 1805
Register	Burials 1805, Page 2, Entry 19
Source	LDS Film 1068889
Married To	Ellen Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054201&Relationship=Deceased



