

George Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427011
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Morris
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Sep 1830
Date Of Child's Birth	22 Sep 1830
Register	Baptisms 1830 - 1832, Page 86, Entry 4
Source	LDS Film 396375
Parent Of	Edward Huskison Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427011&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427011&Relationship=2ndParent



