

Thomas Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031258
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bushell
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Christians Court, James Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Apr 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 32, Entry 24
Parent	Richard Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031258&Relationship=1stParent



