

John Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299069
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hartley
Gender	Male
Abode	Hopwood St. Scotland Road
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	9 Nov 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 32, Entry 236
Source	LDS Film 1468979
Parent Of	William Henry Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299069&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299069&Relationship=2ndParent



