

John Peter George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294399
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Peter George
Surname	Smith
Gender	Male
Abode	Walton
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Nov 1846
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1835 - 1866, Page 120, Entry 7
Source	LDS Film 1647560
Parent Of	Emma Sophia Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294399&Relationship=Baptised
Married To	Juliana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294399&Relationship=2ndParent



