

Catharine Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131683
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Cox
Spouse's Occupation (As Documented)	Frame work Knitter
Spouse's Occupation (Standardised)	Framework Knitter
Gender	Female
Abode	Collingwood St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1829
Register	Baptisms 1829 - 1830, Page 13, Entry 97
Source	LDS Film 93878
Parent Of	Phoebe Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131683&Relationship=Baptised
Married To	Matthew Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131683&Relationship=1stParent



