

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078790
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Abode	Thomas St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1812
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	19 Feb 1812
Register	Baptisms 1810 - 1812, Page 68, Entry 310
Source	LDS Film 93873
Parent Of	Ellen Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078790&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078790&Relationship=2ndParent



