

Thomas Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100382
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Haworth
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Bold Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 138, Entry 1104
Source	LDS Film 1656418
Parent	Matthew Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100382&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100382&Relationship=2ndParent



