

Robert Norbery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422365
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Norbery
Gender	Male
Abode	Norfolk Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Oct 1796
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 63, Entry 88
Source	LDS Film 1468979
Parent Of	Margaret Norbery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422365&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422365&Relationship=2ndParent



