

Thomas Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092502
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greenwood
Gender	Male
Abode	Liverpool
Year	1774
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Sep 1774
Register	Burials 1767 - 1790, Page 146, Entry 21
Source	LDS Film 1647560
Parent Of	Thomas Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092502&Relationship=Deceased



