

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023138
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1770
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1769 - 1774, Page 90, Entry 34
Source	LDS Film 1656377
Parent Of	Thos. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023138&Relationship=Deceased



