

Henry Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095522
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Boardman
Gender	Male
Abode	West Derby
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 Nov 1805
Date Of Child's Death	21 Nov 1805
Register	Burials 1790 - 1812, Page 76, Entry 9
Source	LDS Film 1647560
Parent Of	Ann Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095522&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095522&Relationship=2ndParent



