

William Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301068
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spencer
Gender	Male
Abode	Kirkdale
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	13 Nov 1859
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Baptisms 1848 - 1863, Page 41, Entry 323
Source	LDS Film 1546007
Parent Of	Samuel Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301068&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301068&Relationship=2ndParent



