

John Armor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231311
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armor
Gender	Male
Abode	Myrtle St North
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1852
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1851 - 1852, Page 154, Entry 1225
Source	LDS Film 93886
Parent Of	Martha Catherine Armor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231311&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231311&Relationship=2ndParent



