

James John Bryant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110885
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	John
Surname	Bryant
Gender	Male
Abode	Thomas's Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1824
Occupation (As Documented)	Engineer and Turner
Occupation (Standardised)	Engineer / Turner
Register	Baptisms 1823 - 1825, Page 305, Entry 2433
Source	LDS Film 1656418
Parent Of	John James Bryant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110885&Relationship=Baptised
Married To	Elizabeth Mary Bryant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110885&Relationship=2ndParent



