

Ann Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073912
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fishwick
Married Surname	Hargreaves
Spouse's Occupation (As Documented)	Provision Dealer
Spouse's Occupation (Standardised)	Provision Dealer
Gender	Female
Abode	the Parish of Liverpool
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Aug 1834
Status	Spinster
Witnesses	Jane Youd; Wm. Entwist
Marriage Type	Licence
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 183, Entry 225
Source	LDS Film 1647985
Witnessed By	Jane Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073912&Relationship=Witness_1
Witnessed By	Wm. Entwist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073912&Relationship=Witness_2
Married To	Henry Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073912&Relationship=Groom



