

John Strong Stamper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185370
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Strong
Surname	Stamper
Gender	Male
Abode	Park St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1845
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1844 -1846, Page 230, Entry 1835
Source	LDS Film 93884
Parent Of	John Strong Stamper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185370&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185370&Relationship=2ndParent



