

John Dethick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dethick
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 225, Entry 674
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057084&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057084&Relationship=Witness_2
Married To	Mary Flood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057084&Relationship=Bride



