

Richard Buckley Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235673
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Buckley
Surname	Walker
Gender	Male
Abode	Pine St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1855
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1854 - 1855, Page 280, Entry 2233
Source	LDS Film 93887
Parent Of	Frances Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235673&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235673&Relationship=2ndParent



