

Joshua Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104918
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Thompson
Gender	Male
Abode	Circus Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Sep 1831
Register	Burials 1831 - 1833, Page 63, Entry 4627
Source	LDS Film 560881
Parent Of	Margaret Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104918&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104918&Relationship=2ndParent



