

Emma Tonge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289888
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Tonge
Parent's Occupation (As Documented)	Ship Agent
Parent's Occupation (Standardised)	Ship Agent
Gender	Female
Abode	Bean St
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	17 Dec 1838
Baptising Minister	W A Strange
Register	Baptisms 1830 - 1872, Page 34, Entry 267
Source	LDS Film 1656013
Parent	David Tonge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289888&Relationship=1stParent
Parent	Mary Ann Tonge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289888&Relationship=2ndParent



