

Jonathan Lankford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005474
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Lankford
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1740
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 135, Entry 3
Source	LDS Film 1656376
Parent Of	Paul Lankford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005474&Relationship=Deceased



