

John Swallow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swallow
Gender	Male
Abode	Lower Harrington Street, Toxteth Park
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1823
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1823 - 1825, Page 48, Entry 377
Source	LDS Film 1656418
Parent Of	Anne Swallow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108418&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108418&Relationship=2ndParent



