

John Barkess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057563
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barkess
Gender	Male
Abode	Cunliffe St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Mar 1803
Register	Baptisms 1799 - 1810, Page 142, Entry 39
Source	LDS Film 1656377
Parent Of	Peter Barkess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057563&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057563&Relationship=2ndParent



