

William Dolson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040735
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dolson
Gender	Male
Abode	Kent Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Sep 1794
Register	Baptisms 1794 - 1795, Page 314, Entry 920
Source	LDS Film 93833
Parent Of	Joseph Dolson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040735&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040735&Relationship=2ndParent



