

Robert Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176731
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrison
Gender	Male
Abode	Cotter St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Notes	[Pages 106 & 107 filmed twice]
Register	Baptisms 1842 - 1843, Page 107, Entry 856
Source	LDS Film 93884
Parent Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176731&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176731&Relationship=2ndParent



