

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226878
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Clifton Park Birkenhead
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 7, Entry 51
Source	LDS Film 93886
Parent	Peter Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226878&Relationship=1stParent
Parent	Mary Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226878&Relationship=2ndParent



