

Charles Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425613
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Clare
Parent's Occupation (As Documented)	Ship Smith
Parent's Occupation (Standardised)	Shipsmith
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	22 Aug 1826
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 148, Entry 1179
Source	LDS Film 1468980
Parent	George Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425613&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425613&Relationship=2ndParent



