

Samuel Prince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169758
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Prince
Gender	Male
Abode	Drinkwater Garden
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 166, Entry 1328
Source	LDS Film 1656423
Parent Of	William Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169758&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169758&Relationship=2ndParent



