

Richard Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101713
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hilton
Gender	Male
Abode	Scotland Rd
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Oct 1829
Register	Burials 1825 - 1830, Page 36, Entry 2578
Source	LDS Film 560881
Parent Of	Fanny Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101713&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101713&Relationship=2ndParent



