

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180031
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Abode	Earle Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1844
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1828 - 1846, Page 153, Entry 4
Source	LDS Film 1656373
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180031&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180031&Relationship=2ndParent



