

Thomas Moorey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461814
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moorey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Birkett Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jun 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 59, Entry 468
Source	LDS Film 1656422
Parent	Thomas Moorey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461814&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461814&Relationship=2ndParent



