

Phebey Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005668
First Name (With Contractions)	Phebey
First Name (Without Contractions)	Phebey
Surname	Rycroft
Gender	Unknown
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Jan 1794
Witnesses	Phebey Rycroft; William Barnard
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 114, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	John Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005668&Relationship=Groom
Witnessed Marriage Of	Jane Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005668&Relationship=Bride



