

Samuel Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080199
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hughes
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1852
Witnesses	Samuel Hughes; Elizabeth Harper, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 215, Entry 430
Source	LDS Film 1656678
Witnessed Marriage Of	Joseph Grainger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080199&Relationship=Groom
Witnessed Marriage Of	Mary Pruden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080199&Relationship=Bride



