

John Hinrey Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085679
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hinrey
Surname	Robinson
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1857
Witnesses	John Hinrey Robinson; Elizabeth Nugent
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 152, Entry 303
Source	LDS Film 1656679
Witnessed Marriage Of	Charles Maw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085679&Relationship=Groom
Witnessed Marriage Of	Julia Nugent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085679&Relationship=Bride



