

Ralph Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176656
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Leyland
Gender	Male
Abode	Ray Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1843
Occupation (As Documented)	Cart owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1828 - 1846, Page 146, Entry 8
Source	LDS Film 1656373
Parent Of	Ellen Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176656&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176656&Relationship=2ndParent



