

Henry Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033146
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Campbell
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1835
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Witnesses	Owen Jones; Martha Causer, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 58, Entry 173
Source	LDS Film 94018
Witnessed By	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033146&Relationship=Witness_1
Witnessed By	Martha Causer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033146&Relationship=Witness_2
Married To	Ann Calvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033146&Relationship=Bride



