

Michael Montgomery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107516
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Montgomery
Gender	Male
Abode	Westmorland St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1823
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	12 Feb 1823
Register	Baptisms 1822 - 1823, Page 235, Entry 393
Source	LDSNo 1656418
Parent Of	Edward Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107516&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107516&Relationship=2ndParent



