

John William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133071
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Owen
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Ben Jonson St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 186, Entry 1485
Source	LDS Film 93878
Parent	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133071&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133071&Relationship=2ndParent



