

Daniel Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088046
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hughes
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1859
Witnesses	Daniel Hughes; Jane Kennedy, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 196, Entry 391
Source	LDS Film 1656680
Witnessed Marriage Of	James Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088046&Relationship=Groom
Witnessed Marriage Of	Mary Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088046&Relationship=Bride



