

William Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022642
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarkson
Gender	Male
Abode	Moor street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1783
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Apr 1783
Register	Baptisms 1781 - 1784, Page 96, Entry 302
Source	LDS Film 93833
Parent Of	Joseph Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022642&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022642&Relationship=2ndParent



