

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229280
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Jasper St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 303, Entry 2418
Source	LDS Film 93886
Parent	Ellis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229280&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229280&Relationship=2ndParent



