

Thomas Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076526
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edmondson
Gender	Male
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Aug 1845
Witnesses	Lewis Crowther; Thomas Edmondson
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 203, Entry 405
Source	LDS Film 1647985
Witnessed Marriage Of	James Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076526&Relationship=Groom
Witnessed Marriage Of	Elizabeth Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076526&Relationship=Bride



